datelastmodified,institutioncode,collectioncode,catalognumber,scientificname,basisofrecord,kingdom,phylum,class,ordem,family,genus,species,subspecies,scientificnameauthor,identifiedby,yearidentified,monthidentified,dayidentified,typestatus,collectornumber,fieldnumber,collector,yearcollected,monthcollected,daycollected,julianday,timeofday,continentocean,country,stateprovince,county,locality,longitude,latitude,longitude_mun,latitude_mun,coordinateprecision,boundingbox,minimumelevation,maximumelevation,minimumdepth,maximumdepth,sex,preparationtype,individualcount,previouscatalognumber,relationshiptype,relatedcatalogitem,notes,barcode
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,177,Nymphaea ampla,O,Plantae,Magnoliophyta,Magnoliopsida,Nymphaeales,Nymphaeaceae,Nymphaea,ampla,,(Salisb.) DC.,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guarai River,-42.9936,-22.6992,,,,,,,,,,,,,,,,
27/09/2011 17:13,IOUSP,OBIS_BR,34,Thalassia,S,Plantae,Magnoliophyta,Equisetopsida,Alismatales,Hydrocharitaceae,Thalassia,,,"Banks ex Konig, 1805",,,,,,,,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Ponta do Arrozal,-47.9258,-25.0352,,,,,,,,,,,,,,,,
27/09/2011 17:13,IOUSP,OBIS_BR,34,Thalassia,S,Plantae,Magnoliophyta,Equisetopsida,Alismatales,Hydrocharitaceae,Thalassia,,,"Banks ex Konig, 1805",,,,,,,,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Ponta do Arrozal,-47.9258,-25.0352,,,,,,,,,,,,,,,,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,197,Pluchea,O,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Pluchea,,,Cass.,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guarai River,-42.9936,-22.6992,,,,,,,,,,,,,,,Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,141,Vigna,O,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vigna,,,Savi,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-42.9964,-22.6806,,,,,,,,,,,,,,,Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,90,Vigna,O,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vigna,,,Savi,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-43.0169,-22.6881,,,,,,,,,,,,,,,Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,42,Machaerium lanceolatum,O,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Machaerium,lanceolatum,,(Vell.)J.F.Macbr.,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Itaborai,Cacerebu River-Trecho C,-42.9606,-22.7211,,,,,,,,,,,,,,,Published as:Machaerium secundiflorum;name not accepted / Not found in WoRMS and ITIS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,49,Mikania,O,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Mikania,,,Willd.,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Itaborai,Cacerebu River-Trecho C,-42.9606,-22.7211,,,,,,,,,,,,,,,Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,134,Mikania micrantha,O,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Mikania,micrantha,,Kunth,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-42.9964,-22.6806,,,,,,,,,,,,,,,Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,127,Miconia,O,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Miconia,,,Ruiz & Pavon,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-42.9964,-22.6806,,,,,,,,,,,,,,,Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,117,Miconia staminea,O,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Miconia,staminea,,DC,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-42.9964,-22.6806,,,,,,,,,,,,,,,"Not found in WoRMS, CoL and ITIS",
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,54,Limnobium,O,Plantae,Magnoliophyta,Liliopsida,Alismatales,Hydrocharitaceae,Limnobium,,,L. C. Rich.,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Itaborai,Cacerebu River-Trecho C,-42.9606,-22.7211,,,,,,,,,,,,,,,Published as Hydromystria / Not found in WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,47,Pseudobombax,O,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Bombacaceae,Pseudobombax,,,Dugand,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Itaborai,Cacerebu River-Trecho C,-42.9606,-22.7211,,,,,,,,,,,,,,,Not found at WoRMS,
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,130,Pseudobombax grandiflorum,O,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Bombacaceae,Pseudobombax,grandiflorum,,Dugang,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-42.9964,-22.6806,,,,,,,,,,,,,,,"Not found in WoRMS, CoL and ITIS",
27/09/2011 17:13,INEA/Gov RJ,OBIS_BR,140,Ouratea cuspidata,O,Plantae,Magnoliophyta,Magnoliopsida,Theales,Ochnaceae,Ouratea,cuspidata,,A. Sant. -Hil.,,,,,,,,,,,,,,Atlantic Ocean,Brazil,Rio de Janeiro,Guapimirim,Guapi River,-42.9964,-22.6806,,,,,,,,,,,,,,,"Not found in WoRMS, CoL and ITIS",
17/11/2011 9:01,UNESP,OBIS_BR,3,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,,,,,,South Atlantic,Brazil,Pernambuco,Ilha de Itamaraca,Paripe River magrove,-34.8542,-7.8091,,,,,,,,,,,,,,,,
17/11/2011 9:01,UFMA,OBIS_BR,3,Laguncularia racemosa,S,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(Linnaeus) Gaertn. f.,,,,,,,,,1997,7,,,,South Atlantic,Brazil,Maranhao,Bacuri,Turiacu Bay,-45.25,-1.4833,,,,,,,,,,Leaves,,,,,,
17/11/2011 9:01,UFES,OBIS_BR,3,Laguncularia racemosa,S,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(Linnaeus) Gaertn. f.,,,,,,,,,1997,11,,,,South Atlantic,Brazil,Bahia,Mucuri,Mucuri River Estuary,-39.5475,-18.1003,,,,,,,,,,Leaves,,,,,"Collected in ""riverine mangrove forests"" (at the margin of the river).",
27/09/2011 17:13,IO/USP,OBIS_BR,27,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,SG,,2003,5,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9427,-25.0808,,,,,,,,,,,,,,,,
17/11/2011 9:01,UFPA,OBIS_BR,48,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Maranhao,Sao Luis,Parnauacu Beach mangrove,-44.3856,-2.6244,,,,,,,,,,,,,,,,
17/11/2011 9:01,UFES,OBIS_BR,4,Laguncularia racemosa,S,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(Linnaeus) Gaertn. f.,,,,,,,,,1997,11,,,,South Atlantic,Brazil,Bahia,Mucuri,Mucuri River Estuary,-39.5475,-18.1003,,,,,,,,,,Leaves,,,,,"Collected in ""basin mangrove forests"" (interior of the forest).",
17/11/2011 9:01,UFPA,OBIS_BR,49,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Maranhao,Sao Luis,Sao Luis mangrove,-44.2997,-2.5175,,,,,,,,,,,,,,,,
16/11/2011 19:50,UFPE,OBIS_BR,3,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,A.N.,,2006,,,,,South Atlantic,Brazil,Pernambuco,Tamandare,Ariquinda River,-35.1041,-8.7338,,,,,,,,,,,,,,,"Nascimento-Filho, G.A., 2007. MSc. Dissertation, CTG-UFPE. 82 pp.",
16/11/2011 19:50,UFPE,OBIS_BR,2,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,A.F.,,2006,,,,,South Atlantic,Brazil,Pernambuco,Tamandare,Ariquinda River,-35.1031,-8.6918,,,,,,,,,,,,,,,"Nascimento-Filho, G.A., 2007. MSc. Dissertation, CTG-UFPE. 82 pp.",
27/09/2011 17:13,UENF,OBIS_BR,4,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,2,,,,,,,South Atlantic,Brazil,Rio de Janeiro,Sao Francisco de Itabapoana,Gargau River estuarine system - Macacos' stream,-41.0503,-21.6038,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,30,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,SG,,2004,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9427,-25.0808,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,23,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,NO,,2003,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9158,-25.0175,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,8,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,BA,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9008,-24.9772,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,22,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,NO,,2003,5,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9158,-25.0175,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,21,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,NO,,2002,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9158,-25.0175,,,,,,,,,,,,,,,,
27/09/2011 17:13,UFES,OBIS_BR,18,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1991,10,,,,South Atlantic,Brazil,Rio de Janeiro,Guaratiba,Sepetiba Bay at Guaratiba Biological and Archaeological Reserve (RBAG),-43.6333,-23.0167,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,25,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,NO,,2004,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9158,-25.0175,,,,,,,,,,,,,,,,
27/09/2011 17:13,IB-USP,OBIS_BR,6,Laguncularia racemosa,S,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1984,8,,,,South Atlantic,Brazil,Sao Paulo,Ubatuba,Dura Beach mangrove - Comprido River estuarine system,-45.1641,-23.4914,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,26,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,SG,,2002,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9427,-25.0808,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,12,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,SA,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9863,-25.0209,,,,,,,,,,,,,,,,
27/09/2011 17:13,UFES,OBIS_BR,15,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1991,7,,,,South Atlantic,Brazil,Rio de Janeiro,Guaratiba,Sepetiba Bay at Guaratiba Biological and Archaeological Reserve (RBAG),-43.6333,-23.0167,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,9,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,NO,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9158,-25.0175,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,7,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,PM,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9069,-25.0043,,,,,,,,,,,,,,,,
27/09/2011 17:16,FURG,OBIS_BR,6,Laguncularia racemosa,S,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(Linnaeus) Gaertn. f.,,,,,,,,,2002,4,,,,South Atlantic,Brazil,Parana,Paranagua,Paranagua Bay Estuarine Complex,-48.5592,-25.5067,,,,,,,,,,Leaves,,,,,Collected in a non-impacted mangrove area.,
27/09/2011 17:16,FURG,OBIS_BR,5,Laguncularia racemosa,S,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(Linnaeus) Gaertn. f.,,,,,,,,,2002,4,,,,South Atlantic,Brazil,Parana,Paranagua,Paranagua Bay Estuarine Complex,-48.6161,-25.5067,,,,,,,,,,Leaves,,,,,Collected in an impacted mangrove area.,
27/09/2011 17:16,UFPR,OBIS_BR,24,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,10,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,42,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Marituba,Marituba mangrove,-48.34,-1.3298,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,41,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Marapanim,Marapanim mangrove,-47.7033,-0.6988,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,47,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Viseu,Jabotitua-Jatium Protected Area,-46.112,-1.2088,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,46,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Vigia,Vigia mangrove,-48.1484,-0.8543,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,45,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Sao Caetano de Odivelas,Sao Caetano de Odivelas mangrove,-48.0129,-0.7437,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,17,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,BA,,2003,5,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9008,-24.9772,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,3,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1997,,,,,South Atlantic,Brazil,Parana,Paranagua,Paranagua Bay,-48.4591,-25.5342,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,44,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Salinas,Sampaio River,-47.36,-0.632,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,20,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,6,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:13,UFES,OBIS_BR,19,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1991,11,,,,South Atlantic,Brazil,Rio de Janeiro,Guaratiba,Sepetiba Bay at Guaratiba Biological and Archaeological Reserve (RBAG),-43.6333,-23.0167,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,36,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Braganca,Braganca mangrove,-46.7264,-0.9782,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,22,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,8,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,21,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,7,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,18,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,BA,,2003,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9008,-24.9772,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,35,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Sao Joao de Piribas,Sao Joao de Piribas mangrove,-47.1804,-0.7654,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,23,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,9,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,18,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,4,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,NEMAR-UFSC,OBIS_BR,2,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,"Branco, J.O. & Melo, G.A.S.",,,,,,,,,,,,,South Atlantic,Brazil,Santa Catarina,Florianopolis,Itacorubi magrove,-48.5152,-27.5797,,,,,,,,,,,,,,,Published as: Laguncularia racemosa (L.) Gaerth,
27/09/2011 17:18,UFPA,OBIS_BR,40,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Belem,Mosqueiro Island,-48.4595,-1.1296,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,39,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Maracana and Marapanim,"Algodoal Island, Crispim Beach , Maiadeua Island, Maruda",-47.5514,-0.5935,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,38,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Curuca,Curuca mangrove,-47.9477,-0.6298,,,,,,,,,,,,,,,,
27/09/2011 17:13,UENF,OBIS_BR,3,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,1,,,,,,,South Atlantic,Brazil,Rio de Janeiro,Sao Francisco de Itabapoana,Gargau River estuarine system - Lima Island,-41.043,-21.5944,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,13,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1987,11,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,16,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,2,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,14,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1987,12,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,15,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,1,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,17,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,3,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:16,UFPR,OBIS_BR,19,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1988,5,,,,South Atlantic,Brazil,Parana,Pontal do Parana,"Banguacu River mangrove, Paranagua Bay",-48.3847,-25.5508,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,3,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,,,,,,South Atlantic,Brazil,Para,Curuca,Curuca estuary,-47.8173,-0.1457,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,37,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Colares,Colares mangrove,-48.2867,-0.9331,,,,,,,,,,,,,,,,
27/09/2011 17:18,UFPA,OBIS_BR,43,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,2008,,,,,South Atlantic,Brazil,Para,Primavera,Primavera mangrove,-47.0919,-0.9193,,,,,,,,,,,,,,,,
27/09/2011 17:13,UENF,OBIS_BR,19,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,13,,2010,,,,,South Atlantic,Brazil,Rio de Janeiro,Sao Francisco de Itabapoana,Itabapoana River estuarine system (ES-RJ),-40.9603,-21.2951,,,,,,,,,,,,,,,,
27/09/2011 17:13,UFES,OBIS_BR,14,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1991,6,,,,South Atlantic,Brazil,Rio de Janeiro,Guaratiba,Sepetiba Bay at Guaratiba Biological and Archaeological Reserve (RBAG),-43.6333,-23.0167,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,29,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,SG,,2004,5,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9427,-25.0808,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,16,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,BA,,2002,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9008,-24.9772,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,11,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,CA,,,,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9971,-25.0295,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,28,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,SG,,2003,11,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9427,-25.0808,,,,,,,,,,,,,,,,
27/09/2011 17:13,IO/USP,OBIS_BR,24,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,NO,,2004,5,,,,South Atlantic,Brazil,Sao Paulo,Cananeia,Cananeia-Iguape mangrove,-47.9158,-25.0175,,,,,,,,,,,,,,,,
27/09/2011 17:13,UENF,OBIS_BR,18,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,12,,2010,,,,,South Atlantic,Brazil,Rio de Janeiro,Sao Francisco de Itabapoana,Itabapoana River estuarine system (ES-RJ),-40.9656,-21.2982,,,,,,,,,,,,,,,,
27/09/2011 17:13,UFES,OBIS_BR,20,Laguncularia racemosa,O,Plantae,Magnoliophyta,Equisetopsida,Myrtales,Combretaceae,Laguncularia,racemosa,,(L.) Gaertn. f.,,,,,,,,,1991,12,,,,South Atlantic,Brazil,Rio de Janeiro,Guaratiba,Sepetiba Bay at Guaratiba Biological and Archaeological Reserve (RBAG),-43.6333,-23.0167,,,,,,,,,,,,,,,,